EventTitle,EventDate,EventDescription,LinkToEventPage
"Spring Conference Week - Minimum Day","Wednesday, March 27, 2024 - 00:00",,https://stonegate.iusd.org/events/spring-conference-week-minimum-day-0
"Spring Conference Week - minimum day","Thursday, March 28, 2024 - 00:00",,https://stonegate.iusd.org/events/spring-conference-week-minimum-day-1
"Spring Conference Week - Minimum Day","Friday, March 29, 2024 - 00:00",,https://stonegate.iusd.org/events/spring-conference-week-minimum-day-2
"Spring Break (Traditional)","Monday, April 1, 2024 - 00:00",,https://stonegate.iusd.org/events/spring-break-traditional
"Spring Break (Traditional)","Tuesday, April 2, 2024 - 00:00",,https://stonegate.iusd.org/events/spring-break-traditional
"Spring Break (Traditional)","Wednesday, April 3, 2024 - 00:00",,https://stonegate.iusd.org/events/spring-break-traditional
"Spring Break (Traditional)","Thursday, April 4, 2024 - 00:00",,https://stonegate.iusd.org/events/spring-break-traditional
"Spring Break (Traditional)","Friday, April 5, 2024 - 00:00",,https://stonegate.iusd.org/events/spring-break-traditional
"Open House","Wednesday, May 22, 2024 - 18:00",,https://stonegate.iusd.org/events/open-house-3
"Memorial Day Weekend - Minimum Day","Friday, May 24, 2024 - 00:00",,https://stonegate.iusd.org/events/memorial-day-weekend-minimum-day-0
"Memorial Day Observance","Monday, May 27, 2024 - 00:00",,https://stonegate.iusd.org/events/memorial-day-observance-0
"Last Day of School (All Schools)","Friday, June 7, 2024 - 00:00",,https://stonegate.iusd.org/events/last-day-school-all-schools
